﻿id,Summary,Owner,Type,Priority,Component,Version
36,Gloss crashes in GHCi under Mountain Lion,,defect,blocker,Unknown,1.7.0
37,Gloss uses 100% cpu with display mode,,defect,normal,Unknown,1.7.0
35,Space leak in timing code,,defect,normal,Unknown,1.7.0
41,Thick circles have wrong con(vex/cave) depending on thickness.,,defect,normal,Unknown,1.7.0
29,Add a gloss-raster wrapper to inspect an image without animation.,,enhancement,normal,User Interface,
34,Add alpha to bitmap Picture constructor,,enhancement,normal,Rendering,1.7.0
39,Better docs for mixColors,,defect,normal,Unknown,1.7.0
33,GLUT doesn't return correct KeyPad events under Linux / XMonad,,defect,normal,Unknown,1.7.0
38,"Remove Num Point orphan instance, or at least shift it to a different module.",,enhancement,normal,Unknown,1.7.0
32,"Spurious ""Invalid Operation"" errors under Windows 7 64-bit",,defect,normal,Unknown,1.7.0
40,"When running gloss in GHCi, pressing esc should go back to the GHCi prompt.",,defect,normal,Unknown,1.7.0
