﻿id,Summary,Status,Owner,Type,Milestone,Component
30,gloss-fluid example stutters on startup,new,,defect,,Unknown
40,"When running gloss in GHCi, pressing esc should go back to the GHCi prompt.",new,,defect,1.8.0,Unknown
28,Tweak semantics to emphasize algebraic interpretation,new,,enhancement,,Unknown
32,"Spurious ""Invalid Operation"" errors under Windows 7 64-bit",new,,defect,1.8.0,Unknown
38,"Remove Num Point orphan instance, or at least shift it to a different module.",new,,enhancement,1.8.0,Unknown
33,GLUT doesn't return correct KeyPad events under Linux / XMonad,new,,defect,1.8.0,Unknown
27,Eq instance is not compatible with Monoid instance for Picture,new,,defect,,Unknown
11,Do something about non-convex polygons,new,,defect,,Rendering
39,Better docs for mixColors,new,,defect,1.8.0,Unknown
4,Add commands to run/stop and single step simulation mode.,new,,enhancement,,User Interface
34,Add alpha to bitmap Picture constructor,new,,enhancement,1.8.0,Rendering
29,Add a gloss-raster wrapper to inspect an image without animation.,new,,enhancement,1.8.0,User Interface
